RTS27 Article 3.1 (Table 1) ,RTS27 Article 3.1 (Table 1) ,RTS27 Article 3.1 (Table 1) ,RTS27 Article 3.1 (Table 1) ,RTS27 Article 3.1 (Table 1) ,RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 3.2 (Table 2),RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3) ,RTS27 Article 4a (Table 3)
Venue Name,Venue ID,Market Segment Name,Market Segment Id,Date of the trading day,ESMPID,RIC,Financial Instrument Name,Financial Instrument ID,"Written description of financial instrument, if no identifier available: Currency of Underlying Instrument","Written description of financial instrument, if no identifier available: Price Multiplier","Written description of financial instrument, if no identifier available: Price Notation","Written description of financial instrument, if no identifier available: Quantity Notation","Written description of financial instrument, if no identifier available: Delivery Type",Instrument Classification,Currency,Time (T),Size Range,All Trades executed within first two minutes after time T: Simple Average Execution Price (excluding commissions and accrued interest),All Trades executed within first two minutes after time T: Total Value Executed,First transaction after time T (if no transactions within first two minutes after time T) : Price,First transaction after time T (if no transactions within first two minutes after time T) : Time of Execution,First transaction after time T (if no transactions within first two minutes after time T) : Transaction Size,First transaction after time T (if no transactions within first two minutes after time T) : Trading System,First transaction after time T (if no transactions within first two minutes after time T) : Trading Mode,First transaction after time T (if no transactions within first two minutes after time T) : Trading Platform,First transaction after time T (if no transactions within first two minutes after time T) : best bid and offer or suitable reference price at time of execution
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,452580499,SHLG.DE,SIEMENS HEALTHINEERS AG,DE000SHL1006,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,452580499,SHLG.DE,SIEMENS HEALTHINEERS AG,DE000SHL1006,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,15:30:00,1,0.00000,0.00000,38.48000,15:37:58:953,45906.640000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,452580587,WIAU.L,ISH FLN ANGL HY CORP USD ACC,IE00BDFJYP58,N/A,N/A,N/A,N/A,N/A,CEOGBS,USD,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,452580587,WIAU.L,ISH FLN ANGL HY CORP USD ACC,IE00BDFJYP58,N/A,N/A,N/A,N/A,N/A,CEOGBS,USD,11:30:00,1,0.00000,0.00000,5.91600,12:56:37:630,2881.092000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,452580587,WIAU.L,ISH FLN ANGL HY CORP USD ACC,IE00BDFJYP58,N/A,N/A,N/A,N/A,N/A,CEOGBS,USD,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,452580587,WIAU.L,ISH FLN ANGL HY CORP USD ACC,IE00BDFJYP58,N/A,N/A,N/A,N/A,N/A,CEOGBS,USD,15:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,4556648,PHG.AS,KONINKLIJKE PHILIPS NV,NL0000009538,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,4556648,PHG.AS,KONINKLIJKE PHILIPS NV,NL0000009538,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,4556648,PHG.AS,KONINKLIJKE PHILIPS NV,NL0000009538,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,4556648,PHG.AS,KONINKLIJKE PHILIPS NV,NL0000009538,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,15:30:00,1,0.00000,0.00000,40.36000,15:37:59:068,82172.960000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,463199597,TEPRF.PA,TELEPERFORMANCE,FR0000051807,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,463199597,TEPRF.PA,TELEPERFORMANCE,FR0000051807,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,463199597,TEPRF.PA,TELEPERFORMANCE,FR0000051807,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,463199597,TEPRF.PA,TELEPERFORMANCE,FR0000051807,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,15:30:00,1,0.00000,0.00000,269.50000,15:37:59:172,34226.500000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,466009118,BESI.AS,BE SEMICONDUCTOR INDUSTRIES,NL0012866412,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,466009118,BESI.AS,BE SEMICONDUCTOR INDUSTRIES,NL0012866412,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,466009118,BESI.AS,BE SEMICONDUCTOR INDUSTRIES,NL0012866412,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,466009118,BESI.AS,BE SEMICONDUCTOR INDUSTRIES,NL0012866412,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,15:30:00,1,0.00000,0.00000,37.81000,15:37:59:327,53312.100000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,468583059,EPIRa.ST,EPIROC AB-A,SE0011166933,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,468583059,EPIRa.ST,EPIROC AB-A,SE0011166933,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,468583059,EPIRa.ST,EPIROC AB-A,SE0011166933,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,468583059,EPIRa.ST,EPIROC AB-A,SE0011166933,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,15:30:00,1,0.00000,0.00000,130.75000,15:57:55:529,325567.500000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,471418999,URW.AS,UNIBAIL-RODAMCO-WESTFIELD,FR0013326246,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,471418999,URW.AS,UNIBAIL-RODAMCO-WESTFIELD,FR0013326246,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,471418999,URW.AS,UNIBAIL-RODAMCO-WESTFIELD,FR0013326246,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,471418999,URW.AS,UNIBAIL-RODAMCO-WESTFIELD,FR0013326246,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,15:30:00,1,0.00000,0.00000,30.30000,15:57:56:162,10998.900000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,472783832,KOJAMO.HE,KOJAMO OYJ,FI4000312251,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,472783832,KOJAMO.HE,KOJAMO OYJ,FI4000312251,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,472783832,KOJAMO.HE,KOJAMO OYJ,FI4000312251,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,472783832,KOJAMO.HE,KOJAMO OYJ,FI4000312251,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,15:30:00,1,0.00000,0.00000,18.20000,15:32:00:213,55510.000000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,473139071,ADYEN.AS,ADYEN NV,NL0012969182,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,473139071,ADYEN.AS,ADYEN NV,NL0012969182,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,473139071,ADYEN.AS,ADYEN NV,NL0012969182,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,473139071,ADYEN.AS,ADYEN NV,NL0012969182,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,15:30:00,1,0.00000,0.00000,1605.00000,15:57:56:181,9630.000000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,474997330,H24.DE,HOME24 SE,DE000A14KEB5,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,474997330,H24.DE,HOME24 SE,DE000A14KEB5,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,474997330,H24.DE,HOME24 SE,DE000A14KEB5,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,474997330,H24.DE,HOME24 SE,DE000A14KEB5,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,15:30:00,1,0.00000,0.00000,14.10000,15:57:56:041,7473.000000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674810,GBLB.BR,GROUPE BRUXELLES LAMBERT SA,BE0003797140,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674810,GBLB.BR,GROUPE BRUXELLES LAMBERT SA,BE0003797140,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674810,GBLB.BR,GROUPE BRUXELLES LAMBERT SA,BE0003797140,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674810,GBLB.BR,GROUPE BRUXELLES LAMBERT SA,BE0003797140,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,15:30:00,1,0.00000,0.00000,77.12000,15:37:59:254,49588.160000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674813,JMT.LS,JERONIMO MARTINS,PTJMT0AE0001,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674813,JMT.LS,JERONIMO MARTINS,PTJMT0AE0001,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674813,JMT.LS,JERONIMO MARTINS,PTJMT0AE0001,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674813,JMT.LS,JERONIMO MARTINS,PTJMT0AE0001,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,15:30:00,1,0.00000,0.00000,14.14000,15:37:58:863,11071.620000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674833,WLSNc.AS,WOLTERS KLUWER,NL0000395903,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674833,WLSNc.AS,WOLTERS KLUWER,NL0000395903,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674833,WLSNc.AS,WOLTERS KLUWER,NL0000395903,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,47674833,WLSNc.AS,WOLTERS KLUWER,NL0000395903,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,15:30:00,1,0.00000,0.00000,72.92000,15:37:59:153,37043.360000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,48026603,WRT1V.HE,WARTSILA OYJ ABP,FI0009003727,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,48026603,WRT1V.HE,WARTSILA OYJ ABP,FI0009003727,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,48026603,WRT1V.HE,WARTSILA OYJ ABP,FI0009003727,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,48026603,WRT1V.HE,WARTSILA OYJ ABP,FI0009003727,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,15:30:00,1,0.00000,0.00000,6.70000,15:32:00:171,93284.100000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,480352501,NTGY.MC,NATURGY ENERGY GROUP SA,ES0116870314,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,480352501,NTGY.MC,NATURGY ENERGY GROUP SA,ES0116870314,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,480352501,NTGY.MC,NATURGY ENERGY GROUP SA,ES0116870314,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,480352501,NTGY.MC,NATURGY ENERGY GROUP SA,ES0116870314,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,15:30:00,1,0.00000,0.00000,17.19500,15:37:59:351,68436.100000000000,Quote-driven trading system,Continuous,Electronic,17.21500
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,493237943,EMLOC.MI,UBS ETF EM MF ENH L CCY BOND,LU1720938841,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,493237943,EMLOC.MI,UBS ETF EM MF ENH L CCY BOND,LU1720938841,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,11:30:00,1,0.00000,0.00000,12.40800,12:56:37:647,5298.216000000000,Quote-driven trading system,Continuous,Electronic,12.42200
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,493237943,EMLOC.MI,UBS ETF EM MF ENH L CCY BOND,LU1720938841,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,493237943,EMLOC.MI,UBS ETF EM MF ENH L CCY BOND,LU1720938841,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,15:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,498261908,SIGNC.S,SIG COMBIBLOC GROUP AG,CH0435377954,N/A,N/A,N/A,N/A,N/A,ESVTFR,CHF,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,498261908,SIGNC.S,SIG COMBIBLOC GROUP AG,CH0435377954,N/A,N/A,N/A,N/A,N/A,ESVTFR,CHF,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,498261908,SIGNC.S,SIG COMBIBLOC GROUP AG,CH0435377954,N/A,N/A,N/A,N/A,N/A,ESVTFR,CHF,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,498261908,SIGNC.S,SIG COMBIBLOC GROUP AG,CH0435377954,N/A,N/A,N/A,N/A,N/A,ESVTFR,CHF,15:30:00,1,0.00000,0.00000,18.61000,15:57:55:627,183587.650000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,501004138,ISEMSA.AS,ISHARES JPM ESG USD EM BD A,IE00BF553838,N/A,N/A,N/A,N/A,N/A,CEOGBS,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,501004138,ISEMSA.AS,ISHARES JPM ESG USD EM BD A,IE00BF553838,N/A,N/A,N/A,N/A,N/A,CEOGBS,EUR,11:30:00,1,0.00000,0.00000,4.93960,12:56:37:607,3200.860800000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,501004138,ISEMSA.AS,ISHARES JPM ESG USD EM BD A,IE00BF553838,N/A,N/A,N/A,N/A,N/A,CEOGBS,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,501004138,ISEMSA.AS,ISHARES JPM ESG USD EM BD A,IE00BF553838,N/A,N/A,N/A,N/A,N/A,CEOGBS,EUR,15:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,502371932,ESLX.PA,ESSILORLUXOTTICA,FR0000121667,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,502371932,ESLX.PA,ESSILORLUXOTTICA,FR0000121667,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,11:30:00,1,0.00000,0.00000,115.07500,12:39:59:743,115.075000000000,Quote-driven trading system,Continuous,Electronic,115.85000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,502371932,ESLX.PA,ESSILORLUXOTTICA,FR0000121667,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,502371932,ESLX.PA,ESSILORLUXOTTICA,FR0000121667,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,15:30:00,1,0.00000,0.00000,115.25000,15:37:58:843,51401.500000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,505051232,KBX.DE,KNORR-BREMSE AG,DE000KBX1006,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,505051232,KBX.DE,KNORR-BREMSE AG,DE000KBX1006,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,11:30:00,1,0.00000,0.00000,101.71000,12:39:59:857,203.420000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,505051232,KBX.DE,KNORR-BREMSE AG,DE000KBX1006,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,505051232,KBX.DE,KNORR-BREMSE AG,DE000KBX1006,N/A,N/A,N/A,N/A,N/A,ESVUFB,EUR,15:30:00,1,0.00000,0.00000,101.78000,15:37:58:847,70737.100000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,509816023,LINI.DE,LINDE PLC,IE00BZ12WP82,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,509816023,LINI.DE,LINDE PLC,IE00BZ12WP82,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,11:30:00,1,0.00000,0.00000,201.25000,12:39:59:965,402.500000000000,Quote-driven trading system,Continuous,Electronic,201.60000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,509816023,LINI.DE,LINDE PLC,IE00BZ12WP82,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,509816023,LINI.DE,LINDE PLC,IE00BZ12WP82,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,15:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,52077602,SEVI.PA,SUEZ,FR0010613471,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,52077602,SEVI.PA,SUEZ,FR0010613471,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,52077602,SEVI.PA,SUEZ,FR0010613471,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,52077602,SEVI.PA,SUEZ,FR0010613471,N/A,N/A,N/A,N/A,N/A,ESXXXN,EUR,15:30:00,1,0.00000,0.00000,16.15000,15:37:58:945,71431.450000000000,Quote-driven trading system,Continuous,Electronic,16.25500
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,526916055,TREX.L,INVESCO US TRES 7-10 YR DIST,IE00BF2FN646,N/A,N/A,N/A,N/A,N/A,CEOILS,USD,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,526916055,TREX.L,INVESCO US TRES 7-10 YR DIST,IE00BF2FN646,N/A,N/A,N/A,N/A,N/A,CEOILS,USD,11:30:00,1,0.00000,0.00000,46.52000,12:56:37:598,4698.520000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,526916055,TREX.L,INVESCO US TRES 7-10 YR DIST,IE00BF2FN646,N/A,N/A,N/A,N/A,N/A,CEOILS,USD,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,526916055,TREX.L,INVESCO US TRES 7-10 YR DIST,IE00BF2FN646,N/A,N/A,N/A,N/A,N/A,CEOILS,USD,15:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,530969134,AKZO.AS,AKZO NOBEL N.V.,NL0013267909,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,530969134,AKZO.AS,AKZO NOBEL N.V.,NL0013267909,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,530969134,AKZO.AS,AKZO NOBEL N.V.,NL0013267909,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,530969134,AKZO.AS,AKZO NOBEL N.V.,NL0013267909,N/A,N/A,N/A,N/A,N/A,ESVUFN,EUR,15:30:00,1,0.00000,0.00000,88.30000,15:37:58:957,96247.000000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,535601133,SINCH.ST,SINCH AB,SE0007439112,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,535601133,SINCH.ST,SINCH AB,SE0007439112,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,535601133,SINCH.ST,SINCH AB,SE0007439112,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,535601133,SINCH.ST,SINCH AB,SE0007439112,N/A,N/A,N/A,N/A,N/A,ESVUFR,SEK,15:30:00,1,0.00000,0.00000,728.00000,15:57:55:650,27664.000000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,54006803,EONGn.DE,E.ON SE,DE000ENAG999,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,54006803,EONGn.DE,E.ON SE,DE000ENAG999,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,54006803,EONGn.DE,E.ON SE,DE000ENAG999,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,54006803,EONGn.DE,E.ON SE,DE000ENAG999,N/A,N/A,N/A,N/A,N/A,ESVUFR,EUR,15:30:00,1,0.00000,0.00000,9.52800,15:37:58:987,155830.440000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,544237647,ETFCOR.MI,AMUNDI PRI EURO CORP UCITS,LU1931975079,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,544237647,ETFCOR.MI,AMUNDI PRI EURO CORP UCITS,LU1931975079,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,11:30:00,1,0.00000,0.00000,20.84500,12:56:37:594,34352.560000000000,Quote-driven trading system,Continuous,Electronic,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,544237647,ETFCOR.MI,AMUNDI PRI EURO CORP UCITS,LU1931975079,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,544237647,ETFCOR.MI,AMUNDI PRI EURO CORP UCITS,LU1931975079,N/A,N/A,N/A,N/A,N/A,CECIMS,EUR,15:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,55156204,PSHG_p.DE,PORSCHE AUTOMOBIL HLDG-PRF,DE000PAH0038,N/A,N/A,N/A,N/A,N/A,EPNXQB,EUR,09:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,55156204,PSHG_p.DE,PORSCHE AUTOMOBIL HLDG-PRF,DE000PAH0038,N/A,N/A,N/A,N/A,N/A,EPNXQB,EUR,11:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000
Barclays Bank Ireland PLC,BBI,SI,BBI,20201001,55156204,PSHG_p.DE,PORSCHE AUTOMOBIL HLDG-PRF,DE000PAH0038,N/A,N/A,N/A,N/A,N/A,EPNXQB,EUR,13:30:00,1,0.00000,0.00000,0.00000,,,,,,0.00000